@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.054,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,pH,pH,0061,"",8.59,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",180,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Nitrate-N,Nitrate as N,0117,"",1.38,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",432,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Nitrite-N,Nitrite as N,0118,"",0.017,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
http://environment.data.gov.uk/water-quality/data/measurement/SW-3477281-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60140350,SW-60140350,CHEW D/S COMPENSATION FLOW,2023-04-05T09:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),357154,161960
