"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Easting","Northing","Ngr","Hydromorphological designation","Year","Status","Cycle","Classification Level","Classification Item","Classification ID","Certainty","Confidence","Deterioration Type","Linked Reasons","Investigation Outcome"
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","High","1","Component","Specific pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_8/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_22/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_66/cycle/1","No Information","0.89",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_32/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_10/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2012","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2012/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Good","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Benzo(a)pyrene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_22/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2012","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2012/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","High","1","Element","Ammonia (Phys-Chem)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_66/cycle/1","No Information","0.96",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","Does not require assessment","1","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_10/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_31/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2016","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2016/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Hexachlorobutadiene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_32/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","High","1","Component","Physico-chemical quality elements","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_7/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2011","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2011/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2015","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2015/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2015","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2015/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","3","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_30/cycle/3","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2015","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2015/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2010","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2010/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Hexachlorobenzene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_31/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2012","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2012/item/wbc_106/cycle/1",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2016","Does not require assessment","2","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2016/item/wbc_9/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2011","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2011/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Does not require assessment","1","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_229/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2009/item/wbc_74/cycle/1","No Information","0.53",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Does not require assessment","1","Component","Priority hazardous substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_9/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_106/cycle/2",,,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2009","High","1","Element","Temperature","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2009/item/wbc_74/cycle/1","No Information","0.66",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2022","Does not require assessment","3","Ecological, chemical or quantitative status","Chemical","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2022/item/wbc_2/cycle/3","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2016","Does not require assessment","2","Component","Priority substances","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2016/item/wbc_10/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2013","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2013/item/wbc_106/cycle/1","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2012","Moderate or less","1","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2012/item/wbc_104/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Moderate","1","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_106/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_106/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2019","Good","2","Element","Fluoranthene","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2019/item/wbc_30/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2013","Moderate or less","2","Element","Mitigation Measures Assessment","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2013/item/wbc_104/cycle/2","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2014","Moderate","1","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2014/item/wbc_13/cycle/1","No Information","0",,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Grand Union Canal, Milton Keynes trough pound","Canal","486057","241843","SP8605741843","artificial","2016","Does not require assessment","2","Component","Other Pollutants","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510192/year/2016/item/wbc_229/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2014","Moderate","2","Component","Supporting elements (Surface Water)","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2014/item/wbc_13/cycle/2","No Information",,,,
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Grand Union Canal, Tring summit to Milton Keynes","Canal","492212","213972","SP9221213972","artificial","2015","Moderate","2","Overall Waterbody","Overall Water Body","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB70510191/year/2015/item/wbc_106/cycle/2","No Information",,,,
