"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian AWB","Grand Union Canal","GB70510192","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Thame (Scotsgrove Brook to Thames) NVZ","S479","Nitrates Directive",
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Woburn Sands","G76","Nitrates Directive",
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Anglian Chalk","G71","Nitrates Directive",
"Anglian","Anglian AWB","Grand Union Canal","GB70510191","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","River Avon (to confluence with River Severn) NVZ","S590","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510193","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Anglian Great Oolite","G73","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian AWB","Nene Upper Canals","GB70510251","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","SMITE R NVZ","S317","Nitrates Directive",
"Anglian","Anglian AWB","Witham Upper Canals","GB70510522","Lower Witham NVZ","S375","Nitrates Directive",
