@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20091026-1359325,2009-10-26T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100204-1365328,2010-02-04T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100525-1372513,2010-05-25T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100623-1375159,2010-06-23T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100726-1377798,2010-07-26T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100706-1376571,2010-07-06T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20100909-1381939,2010-09-09T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20101005-1383253,2010-10-05T15:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20101102-1387372,2010-11-02T12:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20101126-1388987,2010-11-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110120-1392187,2011-01-20T13:02:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110217-1393880,2011-02-17T11:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110311-1395513,2011-03-11T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110408-1396851,2011-04-08T12:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110525-1400836,2011-05-25T11:06:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110615-1402466,2011-06-15T12:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110715-1405088,2011-07-15T13:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110826-1408273,2011-08-26T12:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20110916-1410071,2011-09-16T12:53:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20111026-1414114,2011-10-26T12:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20111116-1416036,2011-11-16T12:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20111208-1418068,2011-12-08T12:17:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120130-1422069,2012-01-30T13:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120224-1424407,2012-02-24T12:07:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120410-1427473,2012-04-10T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120529-1431951,2012-05-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120531-1432173,2012-05-31T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,UNPLANNED REACTIVE MONITORING (POLLUTION INCIDENTS)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120510-1429976,2012-05-10T11:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120628-1434509,2012-06-28T15:59:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120717-1436295,2012-07-17T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120719-1436385,2012-07-19T11:01:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120814-1438976,2012-08-14T13:24:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120927-1442785,2012-09-27T13:51:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20120904-1440712,2012-09-04T13:16:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20121024-1444967,2012-10-24T13:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20121121-1447206,2012-11-21T15:27:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130110-1450299,2013-01-10T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130204-1452394,2013-02-04T15:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130327-1458099,2013-03-27T10:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130306-1455822,2013-03-06T15:38:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130528-1463316,2013-05-28T12:56:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130508-1461236,2013-05-08T14:54:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130625-1466158,2013-06-25T13:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130805-1469928,2013-08-05T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20130923-1474576,2013-09-23T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20131002-1475226,2013-10-02T16:52:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20131031-1478067,2013-10-31T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20131126-1480697,2013-11-26T13:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20140109-1484317,2014-01-09T12:13:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NE-49500658-20140205-1486549,2014-02-05T14:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NE-49500658,HOLME AT HONLEY BRIDGE,414059,412013,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
