@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0085,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,pH,pH,0061,"",8.01,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",96.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Nitrate-N,Nitrate as N,0117,"",1.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Nitrite-N,Nitrite as N,0118,"",0.0037,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Temp Water,Temperature of Water,0076,"",8,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
http://environment.data.gov.uk/water-quality/data/measurement/MD-4831960-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-50183,MD-50183,R.WYE AT BREDWARDINE BRIDGE,2023-11-16T11:06:00,Cond @ 25C,Conductivity at 25 C,0077,"",138,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),333690,244730
