@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.042,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",95,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.008,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,SALinsitu,Salinity : In Situ,7608,"",30.9,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.62,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,pH,pH,0061,"",8,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",47930,"",us/cm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.612,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
http://environment.data.gov.uk/water-quality/data/measurement/SO-1307986-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004361,SO-Y0004361,MEDINA ESTUARY AT FOLLEY INN,2014-03-04T11:35:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.026,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),450800,92900
