@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.13,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",320,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Temp Water,Temperature of Water,0076,"",4.8,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",923,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.079,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",94.1,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Nitrate-N,Nitrate as N,0117,"",11.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Nitrite-N,Nitrite as N,0118,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00098,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
http://environment.data.gov.uk/water-quality/data/measurement/AN-2055415-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-DOV090,AN-DOV090,R.DOVE RED BRIDGE HOXNE,2023-12-06T13:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),617300,278000
