﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2010","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2010/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2019/item/wbc_55/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2009/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2019/item/wbc_55/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2019/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2015/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2014/item/wbc_55/cycle/1"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_55/cycle/2"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2022","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2022/item/wbc_55/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2022/item/wbc_55/cycle/3"
"South East","Cuckmere and Pevensey Levels","Pevensey","GB107041012500","Hurst Haven at Hailsham","River","10689","PEVENSEY LEVELS/HURST HAVEN/NEW BRIDGE/","562624","109760","South East","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529446/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB107041012500/year/2013/item/wbc_55/cycle/1"
