@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Nitrate-N,Nitrate as N,0117,"",4.87,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Nitrite-N,Nitrite as N,0118,"",0.162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Temp Water,Temperature of Water,0076,"",19.95,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-6396,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,TurbidityNTU,Turbidity,6396,"",2.3,"",ntu,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.297,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",2.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Cond @ 25C,Conductivity at 25 C,0077,"",877,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Chloride Ion,Chloride,0172,"",73.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00317,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.8,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,pH,pH,0061,"",7.66,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",13.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",21,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
http://environment.data.gov.uk/water-quality/data/measurement/AN-1556879-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-GIP130,AN-GIP130,R.GIPPING HAWKES MILL,2009-06-12T09:57:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),608900,255400
