@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",7.91,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0138,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",7.92,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.0191,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",4.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.0249,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,SALinsitu,Salinity : In Situ,7608,"",0.16,"",ppt,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",4.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
http://environment.data.gov.uk/water-quality/data/measurement/SW-2893044-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-72910721,SW-72910721,HORWOOD STREAM AT EAST-THE-WATER,2006-12-13T11:20:00,Temp Water,Temperature of Water,0076,"",10.5,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING),246706,127172
