@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.809,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",225,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Temp Water,Temperature of Water,0076,"",15.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Cond @ 25C,Conductivity at 25 C,0077,"",886,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.27,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,pH,pH,0061,"",7.77,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",71.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.84,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Nitrate-N,Nitrate as N,0117,"",2.76,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Nitrite-N,Nitrite as N,0118,"",0.0825,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
http://environment.data.gov.uk/water-quality/data/measurement/TH-1091354-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PLER0015,TH-PLER0015,CHING BROOK ABOVE LEE,2012-07-30T12:18:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0208,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),536449,191685
