"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","River Nene NVZ","S382","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Thrapstone lake Eutrophic lake NVZ","EL148","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Bedford Great Oolite","G74","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Upper Nene Valley Gravel Pits","UK9020296","Special Protection Area","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK9020296"
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Northampton Sands","G165","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Upper Nene Valley Gravel Pits","UK11083","Ramsar Site","https://designatedsites.naturalengland.org.uk/SiteDetail.aspx?SiteCode=UK11083"
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Northampton Sands","UKGB40501G445500","Drinking Water Protected Area",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","River Welland NVZ","S832","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Great Ouse NVZ","S391","Nitrates Directive",
"Anglian","Anglian GW","Northampton Sands","GB40501G445500","Lincolnshire Limestone","G69","Nitrates Directive",
