@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.762,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",224,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Temp Water,Temperature of Water,0076,"",14.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Nitrate-N,Nitrate as N,0117,"",11.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",695,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Nitrite-N,Nitrite as N,0118,"",0.0653,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,pH,pH,0061,"",8.05,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
http://environment.data.gov.uk/water-quality/data/measurement/TH-1064661-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PCNR0207,TH-PCNR0207,OLD RIVER CHESS AT LATIMER PARK FARM,2011-06-08T12:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",11.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),499974,198598
