@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.83,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",272,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Temp Water,Temperature of Water,0076,"",15.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Cond @ 25C,Conductivity at 25 C,0077,"",702,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",89.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.082,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,pH,pH,0061,"",8.14,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.091,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Nitrate-N,Nitrate as N,0117,"",3.61,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,Nitrite-N,Nitrite as N,0118,"",0.0576,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
http://environment.data.gov.uk/water-quality/data/measurement/SW-3134567-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E4005300,SW-E4005300,R YEO BL SHER TIP ST,2012-09-05T12:24:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0023,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),363217,115421
