@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-7225,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,BenzGHIper W,"Benzo(g,h,i)Perylene : Wet Wt",7225,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3649,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,SzRnLenMean,Size Range (Length) : Mean,3649,"",55.1,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8651,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Zn - wet wt,Zinc : Wet Wt,8651,"",16400,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8647,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Lead - wet w,Lead : Wet Wt,8647,"",438,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-9905,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Dry Matter %,Dry Matter : %,9905,"",14.6,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-4060,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,TBTCationWWT,Tributyl Tin : Wet Wt as Cation,4060,<,20,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3542,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,CIS HE WET,cis-Heptachlor epoxide : Wet Wt,3542,<,0.7,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-9944,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,SzRnLenMin,Size range (length): From (minimum),9944,"",52,"",mm,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8680,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Lipid tot ww,Lipids : Total : Wet Wt,8680,"",0.817,"",%,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8653,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Se - wet wt,Selenium : Wet Wt,8653,"",536,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1492,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HCH Beta WWt,HCH -beta : Wet Wt,1492,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1488,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HCHAlpha WWt,HCH -alpha : Wet Wt,1488,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8431,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,B-[k]-fluoWW,Benzo(k)Fluoranthene : Wet Wt,8431,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8405,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,NaphthalnWW,Naphthalene : Wet Wt,8405,<,1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0376,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Cr - Dry Wt,Chromium : Dry Wt,0376,"",1.57,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Hg - wet wt,Mercury : Wet Wt,8648,"",41.8,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-7163,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,SzRnWtSmall,Size range (Weight) : Smallest,7163,"",11.65,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3361,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PClBenzeneWW,Pentachlorobenzene : Wet Wt,3361,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1512,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Dieldrin WWt,Dieldrin : Wet Wt,1512,<,2,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0254,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Cd - Dry Wt,Cadmium : Dry Wt,0254,"",1.13,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PBDE 153 WW,"2,2,4,4,5,5 Hexabromodiphenyl Ether: Wet Wt",3414,<,0.02,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0747,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Ind123pyrWWt,"Indeno(1,2,3-cd)pyrene : Wet Wt",0747,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1496,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HCHDelta WWt,HCH -delta : Wet Wt,1496,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8416,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,B-[a]-antWW,Benzo(a)Anthracene : Wet Wt,8416,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3156,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PCB 138 WWt,PCB - 138 : Wet Wt,3156,"",0.444,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-7139,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,As WET WT,Arsenic : Wet Wt,7139,"",2260,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8407,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Pyrene WW,Pyrene : Wet Wt,8407,"",2.58,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8650,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Ag - wet wt,Silver : Wet Wt,8650,<,14.6,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8646,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Cd - wet wt,Cadmium : Wet Wt,8646,"",165,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0216,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Cu - Dry Wt,Copper : Dry Wt,0216,"",6.42,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1552,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,DDE (PP')WWt,DDE -pp : Wet Wt,1552,"",0.199,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1500,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HCHGamma WWt,HCH -gamma : Wet Wt :- {Lindane},1500,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3252,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HCBD WET,Hexachlorobutadiene : Wet Wt,3252,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0270,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Hg - Dry Wt,Mercury : Dry Wt,0270,"",0.286,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3648,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,SzRnWtMean,Size Range (Weight): Mean,3648,"",14.58,"",g,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3153,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PCB 118 WWt,PCB - 118 : Wet Wt,3153,"",0.238,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3144,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PCB 28 WWt,PCB - 028 : Wet Wt,3144,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8403,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PhennthrnWW,Phenanthrene : Wet Wt,8403,"",1.24,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-7223,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,BenzBflu WW,Benzo(b)Fluoranthene : Wet Wt,7223,"",0.546,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0329,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Pb - Dry Wt,Lead : Dry Wt,0329,"",3,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3378,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,HBCDD TOT WW,"Hexabromocyclododecane TOTAL : (Sum of a, b, g) : Wet Wt",3378,<,5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-1540,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,DDT (OP')WWt,DDT -op : Wet Wt,1540,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0380,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Se - Dry Wt,Selenium : Dry Wt,0380,"",3.67,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-0357,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,As - DWt,Arsenic : Dry Wt,0357,"",15.5,"",mg/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PCB 180 WWt,PCB - 180 : Wet Wt,3162,<,0.1,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3419,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,PBDE 47 WW,"2,2,4,4 Tetrabromodiphenyl ether : Wet Wt",3419,"",0.044,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8394,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Sample Prep,Sample Preparation,8394,"",1,"",text,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-3203,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,Isodrin WWt,Isodrin : Wet Wt,3203,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8406,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,AnthracenWW,Anthracene : Wet Wt,8406,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
http://environment.data.gov.uk/water-quality/data/measurement/SO-1481485-8414,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0006529,SO-G0006529,LANGSTONE HARBOUR CSEMP MUSSELS,2019-01-21T15:45:00,B-[a]-pyrWW,Benzo(a)Pyrene : Wet Wt,8414,<,0.5,"",ug/kg,MYTILUS EDULIS - MUSSEL - WHOLE ANIMAL,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468078,101501
