﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2013","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2013/item/wbc_60/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2012","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2012/item/wbc_60/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_60/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2015","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2015/item/wbc_209/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2016","Sub Element","Element","Phytobenthos Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2016/item/wbc_209/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_209/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2009","Element","Component","Invertebrates","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2009/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2016/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2015/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2014/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_56/cycle/2"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2013/item/wbc_56/cycle/1","not designated artificial or heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2013/item/wbc_56/cycle/1"
"Thames","Kennet and Trib","Kennet","GB106039017410","Burghfield Brook","River","35104","35104","469812","169159","South East","BIOSYS","2012","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/455789/year/2012/item/wbc_56/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB106039017410/year/2012/item/wbc_56/cycle/1"
