@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",542.5,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,pH,pH,0061,"",8.12,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.844,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",16.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Temp Water,Temperature of Water,0076,"",20.7,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",128,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00428,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",3.31,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.97,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",66.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Nitrate-N,Nitrate as N,0117,"",3.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Nitrite-N,Nitrite as N,0118,"",0.0462,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
http://environment.data.gov.uk/water-quality/data/measurement/SO-1248615-0073,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000809,SO-E0000809,MILL FARM U/S BOUGH BEECH RES,2012-08-22T14:48:00,Cypermethrin,Cypermethrin,0073,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549483,146176
