@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110125-3061420,2011-01-25T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110217-3064336,2011-02-17T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110309-3066272,2011-03-09T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110401-3068579,2011-04-01T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110531-3074328,2011-05-31T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110706-3079820,2011-07-06T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110726-3082730,2011-07-26T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110831-3087917,2011-08-31T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20110913-3089624,2011-09-13T10:03:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20111018-3093876,2011-10-18T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20111108-3096847,2011-11-08T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20111213-3099600,2011-12-13T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
