@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000121-2442713,2000-01-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000131-2519836,2000-01-31T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000302-2532501,2000-03-02T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000428-2530246,2000-04-28T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000511-2532020,2000-05-11T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000629-2543846,2000-06-29T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000725-2549007,2000-07-25T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000817-2553500,2000-08-17T10:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20000928-2562340,2000-09-28T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20001026-2566669,2000-10-26T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20001128-2573048,2000-11-28T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20001113-2569646,2000-11-13T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20001207-2573872,2000-12-07T09:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20010116-2577025,2001-01-16T08:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (LOCAL MONITORING)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20010131-2582383,2001-01-31T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20010621-2592803,2001-06-21T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20010703-2594475,2001-07-03T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20011114-2615520,2001-11-14T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020226-2650319,2002-02-26T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020327-2654313,2002-03-27T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020408-2655206,2002-04-08T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020527-2662106,2002-05-27T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020617-2664644,2002-06-17T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020828-2676135,2002-08-28T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020821-2675628,2002-08-21T13:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020801-2672382,2002-08-01T09:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20020910-2678241,2002-09-10T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20021024-2684458,2002-10-24T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20021112-2687512,2002-11-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20021213-2697931,2002-12-13T15:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030116-2701660,2003-01-16T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030210-2704108,2003-02-10T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030304-2706332,2003-03-04T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030404-2711204,2003-04-04T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030522-2717143,2003-05-22T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030625-2722119,2003-06-25T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030716-2725415,2003-07-16T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20030812-2729893,2003-08-12T10:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20031007-2738260,2003-10-07T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20031016-2739506,2003-10-16T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20031112-2742834,2003-11-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20031208-2746281,2003-12-08T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040115-2749122,2004-01-15T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040217-2754854,2004-02-17T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040315-2757460,2004-03-15T11:31:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040414-2760888,2004-04-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040607-2768659,2004-06-07T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040630-2772556,2004-06-30T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040729-2777401,2004-07-29T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/SW-81420276-20040827-2781853,2004-08-27T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81420276,EAST LOOE RIVER AT LAMELLION MILL,223885,63616,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
