@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.194,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0061,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Water Depth,Water Depth,3428,"",4.9,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,SALinsitu,Salinity : In Situ,7608,"",34.34,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,NGR Northing,NGR : Northing,6020,"",101940,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Vol Filtered,Volume of Sample Filtered,4865,"",0,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.014,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.2,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,HTrlTW,Time of sampling relative to previous high water,7342,"",9.48,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.22,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,<,0.02,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.9,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",0.44,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Turbdty in-s,Turbidity : In Situ,3976,"",11.7,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Time Hi-Tide,Time of high tide,0004,"",11.58,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,Temp Water,Temperature of Water,0076,"",7.8,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,NGR Easting,NGR : Easting,6019,"",468362,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
http://environment.data.gov.uk/water-quality/data/measurement/SO-1566558-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003484,SO-G0003484,BROOM CHANNEL GREAT SALTERNS,2022-02-02T09:39:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",97.2,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),468380,101980
