@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",77,"",%,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,pH,pH,0061,"",7.41,"",phunits,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",110,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.056,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Nitrite-N,Nitrite as N,0118,"",0.0055,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00024,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Temp Water,Temperature of Water,0076,"",17,"",cel,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Cond @ 25C,Conductivity at 25 C,0077,"",405,"",us/cm,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.54,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
http://environment.data.gov.uk/water-quality/data/measurement/SO-1579403-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-Y0004415,SO-Y0004415,SCOTCHELLS AT CONFLUENCE,2022-07-28T13:48:00,Nitrate-N,Nitrate as N,0117,"",0.535,"",mg/l,RIVER / RUNNING SURFACE WATER,false,PLANNED INVESTIGATION (NATIONAL AGENCY POLICY),458324,85289
