﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2016/item/wbc_69/cycle/2","artificial","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2015/item/wbc_69/cycle/2","artificial","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2015/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_69/cycle/2","artificial","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_69/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_69/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_69/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2016/item/wbc_66/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2015/item/wbc_66/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2015/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_66/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_66/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_66/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_66/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2016/item/wbc_74/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2015/item/wbc_74/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2015/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_74/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_74/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_74/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_74/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2016","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2016/item/wbc_71/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2015","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2015/item/wbc_71/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2015/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_71/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_71/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","BOYG1","BOYGRIFT DRN.CRAWCROFT BRIDGE","550600","378600","Anglian","WIMS","2014","Element","Component","Phosphate","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/494330/year/2014/item/wbc_71/cycle/1","artificial","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_71/cycle/1"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","55043","55043","550600","378600","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408081/year/2016/item/wbc_56/cycle/2","artificial","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2016/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","55043","55043","550600","378600","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408081/year/2015/item/wbc_56/cycle/2","artificial","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2015/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","55043","55043","550600","378600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408081/year/2014/item/wbc_56/cycle/2","artificial","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_56/cycle/2"
"Anglian","Witham","Steeping and Eaus","GB105029061720","Boygrift Drain","River","55043","55043","550600","378600","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408081/year/2014/item/wbc_56/cycle/1","artificial","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105029061720/year/2014/item/wbc_56/cycle/1"
