@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,pH,pH,0061,"",8.29,"",phunits,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",160,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00116,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-7859,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,SO4dis,"Sulphate, Dissolved as SO4",7859,"",490,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Cond @ 25C,Conductivity at 25 C,0077,"",10718,"",us/cm,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.67,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0143,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Sld NV@500C,"Solids, non-volatile at 500 C",0143,<,20,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
http://environment.data.gov.uk/water-quality/data/measurement/AN-1988986-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-THR020,AN-THR020,HORSEY MERE (R.THURNE),2021-08-11T12:26:00,Temp Water,Temperature of Water,0076,"",20.3,"",cel,POND / LAKE / RESERVOIR WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),644900,322100
