@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9857,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,SiO2 Filt,"Silicate, Filtered as SiO2",9857,"",1.6,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Time Hi-Tide,Time of high tide,0004,"",16.5,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9993,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,NH3 filt N,"Ammoniacal Nitrogen, Filtered as N",9993,"",0.045,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.4,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-3976,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Turbdty in-s,Turbidity : In Situ,3976,"",8.1,"",ftu,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-4925,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,N Dis Inorg,"Nitrogen, Dissolved Inorganic : as N",4925,"",0.655,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",8.81,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9856,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,OrthophsFilt,"Orthophosphate, Filtered as P",9856,"",0.019,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-4865,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Vol Filtered,Volume of Sample Filtered,4865,"",1000,"",ml,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-6485,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Nitrite Filt,"Nitrite, Filtered as N",6485,"",0.0093,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,NGR Northing,NGR : Northing,6020,"",103279,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Water Depth,Water Depth,3428,"",6.06,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,HTrlTW,Time of sampling relative to previous high water,7342,"",8.08,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9943,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,N Oxid Filt,"Nitrogen, Total Oxidised, Filtered as N",9943,"",0.61,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,NGR Easting,NGR : Easting,6019,"",463156,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,SALinsitu,Salinity : In Situ,7608,"",30.46,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",0.69,"",ug/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-4574,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Phytoplankto,Phytoplankton,4574,"",1,"",coded,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Temp Water,Temperature of Water,0076,"",9.1,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
http://environment.data.gov.uk/water-quality/data/measurement/SO-1611009-9853,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-G0003504,SO-G0003504,TIPNER OYSTER BEDS,2024-01-04T12:46:00,Nitrate Filt,"Nitrate, Filtered as N",9853,"",0.601,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),463100,103300
