@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Nitrite-N,Nitrite as N,0118,"",0.0353,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.48,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Potassium- K,Potassium,0211,"",2.81,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",152,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Cu Filtered,"Copper, Dissolved",6450,"",3.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Zinc - as Zn,Zinc,6455,"",8.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Nitrate-N,Nitrate as N,0117,"",7.44,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,pH,pH,0061,"",7.83,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Temp Water,Temperature of Water,0076,"",11.35,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.133,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",82.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
http://environment.data.gov.uk/water-quality/data/measurement/SW-2765659-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1201400,SW-E1201400,HLFNCE B ABV MVTN SW,2004-05-17T08:30:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),313354,125991
