﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_38/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2014","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2013","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2013/item/wbc_69/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_69/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Dissolved oxygen","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_69/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_79/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_79/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_79/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_35/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_35/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_35/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_23/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_23/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_23/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2013","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2013/item/wbc_66/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_66/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_66/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_76/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_76/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","2,4-dichlorophenoxyacetic acid","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_76/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_76/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_74/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_74/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_74/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Temperature","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_74/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_74/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2013","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2013/item/wbc_74/cycle/2","heavily modified","2013","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_74/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_71/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_71/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2019","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2019/item/wbc_71/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_71/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2014","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2014/item/wbc_71/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2013","Element","Component","Phosphate","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2013/item/wbc_71/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_71/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2016/item/wbc_91/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","60030333","RIVER BRUE AT COW BRIDGE","350196","137515","South West","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/362622/year/2015/item/wbc_91/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_91/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","159914","159914","350143","137542","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526654/year/2013/item/wbc_208/cycle/2","heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","159914","159914","350143","137542","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526654/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","159914","159914","350143","137542","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526654/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","159914","159914","350143","137542","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526654/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_208/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","159914","159914","350143","137542","South West","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/526654/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_208/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","10568","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/CHURCH MOOR, BALTONSBOROUGH (TE)/","353540","134380","South West","NFPD","2019","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482595/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2016","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2015","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2013","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2013/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_55/cycle/3"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","13657","SOMERSET AREA/RIVER BRUE CATCHMENT/MAIN RIVER BRUE/BARTON ROAD/","355043","133344","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/482713/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2019/item/wbc_55/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","8351","8351","350260","137500","South West","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467265/year/2016/item/wbc_56/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2016/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","8351","8351","350260","137500","South West","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467265/year/2015/item/wbc_56/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2015/item/wbc_56/cycle/2"
"South West","Somerset South and West","Brue and Axe","GB108052021182","Brue - Tootle Bridge to Clyse Hole","River","8351","8351","350260","137500","South West","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/467265/year/2014/item/wbc_56/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108052021182/year/2014/item/wbc_56/cycle/2"
