@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",3.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Nitrate-N,Nitrate as N,0117,"",0.991,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",85.9,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Temp Water,Temperature of Water,0076,"",11.3,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.39,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00059,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,pH,pH,0061,"",7.98,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",230,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Nitrite-N,Nitrite as N,0118,"",0.0088,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
http://environment.data.gov.uk/water-quality/data/measurement/MD-4805068-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-47588050,MD-47588050,QUENIBOROUGH BROOK AT CONF WITH R.WREAK,2022-10-03T12:23:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.031,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (NATIONAL AGENCY POLICY),462877,313026
