@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Orthophospht,"Orthophosphate, reactive as P",0180,<,0.01,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0348,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Phosphorus-P,"Phosphorus, Total as P",0348,"",0.015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Nitrate-N,Nitrate as N,0117,"",4.1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",100.4,"",%,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Cond @ 25C,Conductivity at 25 C,0077,"",183,"",us/cm,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,pH,pH,0061,"",7.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
http://environment.data.gov.uk/water-quality/data/measurement/SW-3403536-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-82010152,SW-82010152,RIVER COBER AT ST JOHNS BRIDGE,2020-03-13T14:01:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,MONITORING  (UK GOVT POLICY - NOT GQA OR RE),165456,27604
