@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Nitrate-N,Nitrate as N,0117,"",0.995,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",93.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Nitrite-N,Nitrite as N,0118,"",0.0049,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Cond @ 25C,Conductivity at 25 C,0077,"",163,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00046,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.036,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,pH,pH,0061,"",7.84,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
http://environment.data.gov.uk/water-quality/data/measurement/SO-1519763-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000976,SO-E0000976,PIPPINGFORD BROOK WITHYHAM,2020-03-11T11:08:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.025,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549700,135700
