@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Weth-Visibty,Weather : Visibility,6528,"",4,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.034,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Chloride Ion,Chloride,0172,"",105,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Cu Filtered,"Copper, Dissolved",6450,"",4.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,WethPresTemp,Weather : Temperature,1181,"",2,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Zinc - as Zn,Zinc,6455,"",20.5,"",ug/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.0005,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,<,0.2,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Temp Water,Temperature of Water,0076,"",8.8,"",cel,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,pH,pH,0061,"",8.2,"",phunits,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",232,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Nitrate-N,Nitrate as N,0117,<,0.196,"",mg/l,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,Cond @ 25C,Conductivity at 25 C,0077,"",1010,"",us/cm,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
http://environment.data.gov.uk/water-quality/data/measurement/MD-2760805-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-82108900,MD-82108900,DUDLEY CANAL DUDLEY MIXED CONCRETE,2008-04-10T11:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90,"",%,CANAL WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),393400,288800
