"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Protected Area Label","Protected Area Code","Protected Area Type","See Also"
"North West","North West AWB","Bollin Dean and Mersey Upper Canals","GB71210242","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Croal Irwell Canals","GB71210502","Irwell / Man. Ship Canal (Kearsley to Irlam Locks) NVZ","S643","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210232","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210232","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210083","Rufford","G119","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210083","BLACK SLUICE AND THREE POOLS WATERWAY NVZ","S711","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210083","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West AWB","Cumbria and Lancashire Canals and SWT","GB71210083","ALT NVZ","S642","Nitrates Directive",
"North West","North West AWB","Dane Canals and SWT","GB812100014","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Dane Canals and SWT","GB71210247","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Dane Canals and SWT","GB71210234","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Dane Canals and SWT","GB812100007","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Dane Canals and SWT","GB812100016","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Glaze Canals","GB71210233","Pennington Flash Eutrophic lake NVZ","EL138","Nitrates Directive",
"North West","North West AWB","Glaze Canals","GB71210233","River Douglas NVZ","S644","Nitrates Directive",
"North West","North West AWB","Glaze Canals","GB71210233","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210004","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Manchester Ship and Bridgewater Canals","GB71210001","River Glaze NVZ","S641","Nitrates Directive",
"North West","North West AWB","Roch Irk Medlock Canals and SWT","GB71210517","River Irk (Moston Brook to River Irwell) NVZ","S638","Nitrates Directive",
"North West","North West AWB","Sankey Canals","GB71210088","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West AWB","Sankey Canals","GB71210055","Sankey Brook (Black Bk to Mersey) NVZ","S639","Nitrates Directive",
"North West","North West AWB","Sankey Canals","GB71210055","Whittle Brook NVZ","S637","Nitrates Directive",
"North West","North West AWB","Weaver Lower Canals","GB71210545","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","River Weaver (Dane to Frodsham) NVZ","S636","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","R Tern - conf R Roden to conf R Severn NVZ","S598","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","East Shropshire","G27","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","Stanney Mill Brook NVZ","S630","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","River Gowy and tribs (Source to Milton Brook) NVZ","S632","Nitrates Directive",
"North West","North West AWB","Weaver Upper Canals","GB71210133","Dee - Chester Weir to Ceiriog NVZ","S628","Nitrates Directive",
