﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2019","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","67383","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/U/S CADHAYNE (TE)/","322780","94530","South West","NFPD","2022","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/555960/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_69/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_66/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_74/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220527","RIVER COLY AT HEATHAYNE FARM","323561","94314","South West","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363916/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_71/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2009","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2016","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2015","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2014","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2022/item/wbc_55/cycle/3","not designated artificial or heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2022/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2013","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2012","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2011","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9620","AXE/TIDAL AXE/RIVER COLY/SOUTHLEIGH STREAM/BONEHAYNE (SP)/","321590","94720","South West","NFPD","2010","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483363/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220602","UMBORNE BROOK AT UMBORNE BRIDGE","324868","94252","South West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363919/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_69/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220602","UMBORNE BROOK AT UMBORNE BRIDGE","324868","94252","South West","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363919/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_66/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220602","UMBORNE BROOK AT UMBORNE BRIDGE","324868","94252","South West","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363919/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_74/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","70220602","UMBORNE BROOK AT UMBORNE BRIDGE","324868","94252","South West","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/363919/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_71/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2019/item/wbc_55/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/3"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2019","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2019/item/wbc_55/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2019/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2016","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2016/item/wbc_55/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2015/item/wbc_55/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2014/item/wbc_55/cycle/2","not designated artificial or heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2013/item/wbc_55/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2013/item/wbc_55/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2014/item/wbc_55/cycle/1","not designated artificial or heavily modified","2014","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2013/item/wbc_55/cycle/1","not designated artificial or heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2013/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2012/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2011/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9195","AXE/TIDAL AXE/RIVER COLY/MAIN RIVER COLY/HEATHAYNE (TE)*/","323900","94310","South West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/483241/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2010/item/wbc_55/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2009","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2009/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2016/item/wbc_56/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2015/item/wbc_56/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_56/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2014/item/wbc_56/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2011","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2011/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2010","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2010/item/wbc_56/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2014","Element","Component","Macrophytes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_60/cycle/1"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2014/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2015/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2016/item/wbc_208/cycle/2"
"South West","Devon East","Lim and Axe","GB108045008790","Lower Coly","River","9398","9398","323420","94370","South West","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/468607/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB108045008790/year/2013/item/wbc_208/cycle/2"
