@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",6.15,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Nitrate-N,Nitrate as N,0117,"",6.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Nitrite-N,Nitrite as N,0118,"",0.0081,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00032,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,pH,pH,0061,"",7.81,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Temp Water,Temperature of Water,0076,"",8.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",221,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Cond @ 25C,Conductivity at 25 C,0077,"",648,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
http://environment.data.gov.uk/water-quality/data/measurement/SW-3270599-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-Z1530105,SW-Z1530105,CHARLTON ST GARSDON,2016-01-22T11:35:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.039,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),395811,187823
