﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_22/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_22/cycle/3"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_22/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_22/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_30/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_30/cycle/3"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Fluoranthene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_30/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_30/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2016","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2016/item/wbc_32/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2016/item/wbc_32/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2015","Element","Component","Hexachlorobutadiene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2015/item/wbc_32/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2015/item/wbc_32/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2016","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2016/item/wbc_31/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2016/item/wbc_31/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2015","Element","Component","Hexachlorobenzene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2015/item/wbc_31/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2015/item/wbc_31/cycle/2"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_233/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_233/cycle/3"
"South West","South West TraC","Cornwall North Coastal","GB610807680002","Cornwall North","CoastalWater","82518010","NORTH CORNWALL AT LUNDY BEACH (MUSSELS)","195750","79900","South West","WIMS","2019","Element","Component","Dioxins and dioxin-like compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/373166/year/2019/item/wbc_233/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB610807680002/year/2019/item/wbc_233/cycle/2"
