@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Zinc - as Zn,Zinc,6455,"",23.9,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",200,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Temp Water,Temperature of Water,0076,"",19.18,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Cond @ 25C,Conductivity at 25 C,0077,"",792,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",58.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",1.52,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,pH,pH,0061,"",7.36,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",12.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Nitrate-N,Nitrate as N,0117,"",12.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Nitrite-N,Nitrite as N,0118,"",0.606,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0127,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",2.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",5.36,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
http://environment.data.gov.uk/water-quality/data/measurement/SW-2996241-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-60030905,SW-60030905,G M S NORTH LOAD BRIDGE,2009-06-11T15:14:00,Cu Filtered,"Copper, Dissolved",6450,"",5.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),349370,139527
