﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2014/item/wbc_60/cycle/1","not designated artificial or heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_60/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2013","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2013/item/wbc_208/cycle/2","not designated artificial or heavily modified","2013","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2014/item/wbc_208/cycle/2","not designated artificial or heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2015/item/wbc_208/cycle/2","not designated artificial or heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","93813","93813","488900","274800","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/410191/year/2016/item/wbc_208/cycle/2","not designated artificial or heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_208/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2012/item/wbc_55/cycle/1","not designated artificial or heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2012/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6136","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/D/S HARROWDEN WEIR/","489940","271120","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479251/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2011","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2011/item/wbc_55/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2010/item/wbc_55/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","6134","NENE CATCHMENT/RIVER ISE & SLADE BROOK/RIVER ISE/REACH BELOW WARKTON/ISE BROOK COTTAGE/","489620","273340","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/479250/year/2009/item/wbc_55/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_55/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","55745","55745","488900","274800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408781/year/2011/item/wbc_56/cycle/1","not designated artificial or heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2011/item/wbc_56/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","55745","55745","488900","274800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408781/year/2010/item/wbc_56/cycle/1","not designated artificial or heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2010/item/wbc_56/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","55745","55745","488900","274800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408781/year/2009/item/wbc_56/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_56/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","55745","55745","488900","274800","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408781/year/2014/item/wbc_56/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","55745","55745","488900","274800","Anglian","BIOSYS","2013","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/408781/year/2013/item/wbc_56/cycle/2","not designated artificial or heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2013/item/wbc_56/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_38/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_38/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_38/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_38/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_69/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_69/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_69/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_69/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_69/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_69/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_69/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_69/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_69/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_69/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_79/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_79/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_79/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_79/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_35/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_35/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_35/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_35/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_23/cycle/2","not designated artificial or heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_23/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_23/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_23/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_66/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_66/cycle/3","not designated artificial or heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_66/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_66/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_66/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_66/cycle/2","not designated artificial or heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_66/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_66/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_66/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_66/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_65/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_65/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_65/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_65/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_74/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_74/cycle/2","not designated artificial or heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_74/cycle/2","not designated artificial or heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_74/cycle/1","not designated artificial or heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/3","not designated artificial or heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_74/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_74/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_74/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Temperature","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_74/cycle/2","not designated artificial or heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_74/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_71/cycle/1","not designated artificial or heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/2","not designated artificial or heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_71/cycle/2","not designated artificial or heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_71/cycle/2","not designated artificial or heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/2","not designated artificial or heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_71/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2014","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2014/item/wbc_71/cycle/1","not designated artificial or heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2014/item/wbc_71/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2019","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2019/item/wbc_71/cycle/3","not designated artificial or heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2019/item/wbc_71/cycle/3"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2009","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2009/item/wbc_91/cycle/1","not designated artificial or heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2009/item/wbc_91/cycle/1"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2016","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2016/item/wbc_91/cycle/2","not designated artificial or heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2016/item/wbc_91/cycle/2"
"Anglian","Nene","Ise","GB105032045140","Ise - Lower","River","RISE310B","R.ISE BRITISH LEYLANDS B571 RD.BR.","490721","267430","Anglian","WIMS","2015","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/503282/year/2015/item/wbc_91/cycle/2","not designated artificial or heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105032045140/year/2015/item/wbc_91/cycle/2"
