﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/3"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2019","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2019/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2009/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2016","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2016/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2015","Element","Component","Fish","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2015/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/2"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2014","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2014/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2013","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2013/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2012","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2012/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2011","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2011/item/wbc_55/cycle/1"
"North West","South West Lakes","Ehen-Calder","GB112074070010","Ehen (upper including Liza)","River","5461","RIVER EHEN/CROASDALE BECK/1874.00 ENNERDALE BRIDGE #2, CROASDALE BECK/","307166","516073","North West","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/481636/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112074070010/year/2010/item/wbc_55/cycle/1"
