@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.118,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,pH,pH,0061,"",8.9,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.05,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Nitrate-N,Nitrate as N,0117,"",7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-6841,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Phenol Odour,Phenolic Odour,6841,"",0,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Nitrite-N,Nitrite as N,0118,"",0.0487,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00162,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.153,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-3683,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,N Inorganic,"Nitrogen, Total Inorganic : (Calculated)",3683,"",7.17,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",7.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Cu Filtered,"Copper, Dissolved",6450,"",2.4,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.33,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Zinc - as Zn,Zinc,6455,"",10.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,WethPresPrec,Weather : Precipitation,1183,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Temp Water,Temperature of Water,0076,"",6.13,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Potassium- K,Potassium,0211,"",3.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",170,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.1,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
http://environment.data.gov.uk/water-quality/data/measurement/SW-2844940-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-E1007100,SW-E1007100,RIVER TONE AT BATHPOOL,2005-11-24T10:00:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),324951,125729
