"River Basin District","Management Catchment","Operational Catchment","Water Body","Water Body ID","Water Body Type","Ngr","Hydromorphological designation","Easting","Northing","Cycle","Classification Status","Classification Level","Classification Element","Category","Category Certainty","Reason Type","Business Sector","Swmi","Swmi Certainty","Activity","Activity Certainty","Pressure Tier 1","Pressure Tier 2","ID","Rnag URL","Pressure Tier 3","National Swmi Header"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected",,,"563967","/catchment-planning/ReasonsForNotAchievingGood/563967","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","562854","/catchment-planning/ReasonsForNotAchievingGood/562854","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Bad","Element","Fish","Urban and transport","Probable","RNAG","Urban","Diffuse source","Probable","Urbanisation - urban development","Probable","Ammonia","Not applicable","562856","/catchment-planning/ReasonsForNotAchievingGood/562856","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Bad","Element","Fish","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","562855","/catchment-planning/ReasonsForNotAchievingGood/562855","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"563926","/catchment-planning/ReasonsForNotAchievingGood/563926","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"563927","/catchment-planning/ReasonsForNotAchievingGood/563927","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Moderate","Element","Ammonia (Phys-Chem)","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562860","/catchment-planning/ReasonsForNotAchievingGood/562860","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Not applicable","Diffuse source","Probable","Contaminated land","Probable",,,"562857","/catchment-planning/ReasonsForNotAchievingGood/562857","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Probable","RNAG","Unknown (pending investigation)","Point source","Probable","Landfill leaching","Probable",,,"562858","/catchment-planning/ReasonsForNotAchievingGood/562858","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562859","/catchment-planning/ReasonsForNotAchievingGood/562859","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Urban","Physical modification","Probable","Urbanisation - urban development","Probable","Morphology","Not applicable","577808","/catchment-planning/ReasonsForNotAchievingGood/577808","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected",,,"563969","/catchment-planning/ReasonsForNotAchievingGood/563969","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563950","/catchment-planning/ReasonsForNotAchievingGood/563950","Chemicals",
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Poor","Element","Invertebrates","Agriculture and rural land management","Suspected","RNAG",,"Physical modification","Probable","Land drainage - structures","Suspected","Morphology","Not applicable","588444","/catchment-planning/ReasonsForNotAchievingGood/588444","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"563951","/catchment-planning/ReasonsForNotAchievingGood/563951","Chemicals",
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Ammonia","Not applicable","577780","/catchment-planning/ReasonsForNotAchievingGood/577780","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563931","/catchment-planning/ReasonsForNotAchievingGood/563931","Chemicals",
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571856","/catchment-planning/ReasonsForNotAchievingGood/571856","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563955","/catchment-planning/ReasonsForNotAchievingGood/563955","Chemicals",
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Poor","Element","Phosphate","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed",,,"563930","/catchment-planning/ReasonsForNotAchievingGood/563930","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Poor","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"563929","/catchment-planning/ReasonsForNotAchievingGood/563929","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Bad","Element","Phosphate","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562867","/catchment-planning/ReasonsForNotAchievingGood/562867","Phosphate","Pollution from waste water"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Bad","Element","Phosphate","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562868","/catchment-planning/ReasonsForNotAchievingGood/562868","Phosphate","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","563956","/catchment-planning/ReasonsForNotAchievingGood/563956","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","High","Element","Zinc","Urban and transport","Suspected","RNAG","Unknown (pending investigation)","Point source","Suspected","Landfill leaching","Suspected",,,"562869","/catchment-planning/ReasonsForNotAchievingGood/562869","Chemicals","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Other (not in list)","Not applicable","563958","/catchment-planning/ReasonsForNotAchievingGood/563958","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected","Not applicable","Not applicable","563940","/catchment-planning/ReasonsForNotAchievingGood/563940","Chemicals","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Confirmed","Poor nutrient management","Suspected",,,"563941","/catchment-planning/ReasonsForNotAchievingGood/563941","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562871","/catchment-planning/ReasonsForNotAchievingGood/562871","Chemicals",
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Private Sewage Treatment","Confirmed",,,"563942","/catchment-planning/ReasonsForNotAchievingGood/563942","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"563943","/catchment-planning/ReasonsForNotAchievingGood/563943","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Suspected",,,"563944","/catchment-planning/ReasonsForNotAchievingGood/563944","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563920","/catchment-planning/ReasonsForNotAchievingGood/563920","Chemicals",
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"562851","/catchment-planning/ReasonsForNotAchievingGood/562851","Chemicals",
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"572053","/catchment-planning/ReasonsForNotAchievingGood/572053","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Moderate or less","Element","Mitigation Measures Assessment","Urban and transport","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Urbanisation",,"571853","/catchment-planning/ReasonsForNotAchievingGood/571853","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Moderate or less","Element","Mitigation Measures Assessment","Local and Central Government","Confirmed","RNAG","Not applicable","Physical modification","Confirmed","Other (not in list, must add details in comments)","Confirmed","Flood protection",,"571852","/catchment-planning/ReasonsForNotAchievingGood/571852","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563945","/catchment-planning/ReasonsForNotAchievingGood/563945","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Poor","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"563928","/catchment-planning/ReasonsForNotAchievingGood/563928","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Good","Element","Dissolved oxygen","Water Industry","Confirmed","RNAG","Not applicable","Point source","Confirmed","Sewage discharge (continuous)","Confirmed",,,"562862","/catchment-planning/ReasonsForNotAchievingGood/562862","Dissolved oxygen (DO)","Pollution from waste water"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Good","Element","Dissolved oxygen","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed",,,"562863","/catchment-planning/ReasonsForNotAchievingGood/562863","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Good","Element","Dissolved oxygen","Agriculture and rural land management","Suspected","RNAG","Not applicable","Diffuse source","Probable","Unknown (pending investigation)","Not applicable",,,"562865","/catchment-planning/ReasonsForNotAchievingGood/562865","Dissolved oxygen (DO)","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Urban and transport","Probable","RNAG","Urban","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","577777","/catchment-planning/ReasonsForNotAchievingGood/577777","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Other (not in list)","Not applicable","577775","/catchment-planning/ReasonsForNotAchievingGood/577775","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","No sector responsible","Not applicable","RNAG","Not applicable","Other pressures","Confirmed","Ecological recovery time - surface waters","Confirmed","Not applicable","Not applicable","577773","/catchment-planning/ReasonsForNotAchievingGood/577773","Chemicals",
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","577778","/catchment-planning/ReasonsForNotAchievingGood/577778","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Contaminated land","Suspected","Other (not in list)","Not applicable","577779","/catchment-planning/ReasonsForNotAchievingGood/577779","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Fish","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Other pressures","Confirmed","Fish stocking","Confirmed","Other (not in list)","Not applicable","577774","/catchment-planning/ReasonsForNotAchievingGood/577774","Other",
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Moderate","Element","Ammonia (Phys-Chem)","Agriculture and rural land management","Suspected","RNAG","Agriculture - Livestock","Diffuse source","Suspected","Poor Livestock Management","Suspected",,,"563965","/catchment-planning/ReasonsForNotAchievingGood/563965","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Moderate","Element","Ammonia (Phys-Chem)","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Suspected","Private Sewage Treatment","Suspected",,,"563964","/catchment-planning/ReasonsForNotAchievingGood/563964","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Moderate","Element","Ammonia (Phys-Chem)","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected",,,"563966","/catchment-planning/ReasonsForNotAchievingGood/563966","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Bad","Element","Invertebrates","Domestic General Public","Confirmed","RNAG","Not applicable","Point source","Confirmed","Misconnections","Confirmed","Other (not in list)","Not applicable","563923","/catchment-planning/ReasonsForNotAchievingGood/563923","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Bad","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Other (not in list)","Not applicable","563922","/catchment-planning/ReasonsForNotAchievingGood/563922","Other","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Bad","Element","Invertebrates","Local and Central Government","Confirmed","RNAG","Environment, Farming, Rural","Physical modification","Confirmed","Flood protection - structures","Probable","Morphology","Not applicable","563925","/catchment-planning/ReasonsForNotAchievingGood/563925","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Poor","Element","Invertebrates","Urban and transport","Confirmed","RNAG","Urban","Diffuse source","Confirmed","Urbanisation - urban development","Confirmed","Ammonia","Not applicable","577811","/catchment-planning/ReasonsForNotAchievingGood/577811","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","Ammonia","Not applicable","577805","/catchment-planning/ReasonsForNotAchievingGood/577805","Ammonia","Pollution from waste water"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Poor","Element","Invertebrates","Water Industry","Confirmed","RNAG","Waste water treatment","Point source","Confirmed","Sewage discharge (continuous)","Confirmed","BOD","Not applicable","577806","/catchment-planning/ReasonsForNotAchievingGood/577806","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Good","Element","Dissolved oxygen","Domestic General Public","Suspected","RNAG","Domestic/General public","Point source","Probable","Private Sewage Treatment","Probable",,,"563947","/catchment-planning/ReasonsForNotAchievingGood/563947","Dissolved oxygen (DO)","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Ditton Brook (Halewood to Mersey Estuary)","GB112069061390","River","SJ4530087637","heavily modified","345300","387637","3","Fail","Element","Perfluorooctane sulphonate (PFOS)","Sector under investigation","Not applicable","RNAG","Not applicable","Unknown (pending investigation)","Confirmed","Unknown (pending investigation)","Not applicable",,,"562872","/catchment-planning/ReasonsForNotAchievingGood/562872","Chemicals",
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Probable",,,"563948","/catchment-planning/ReasonsForNotAchievingGood/563948","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Good","Element","Phosphate","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor soil management","Probable",,,"563949","/catchment-planning/ReasonsForNotAchievingGood/563949","Phosphate","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Netherley Brook","GB112069060680","River","SJ4475388608","heavily modified","344753","388608","3","Supports Good","Element","Hydrological Regime","No sector responsible","Not applicable","RNAG","Not applicable","Suspect data","Confirmed","Not applicable","Not applicable",,,"571851","/catchment-planning/ReasonsForNotAchievingGood/571851","Abstraction and flow",
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Fail","Element","Mercury and Its Compounds","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563933","/catchment-planning/ReasonsForNotAchievingGood/563933","Chemicals",
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Fail","Element","Polybrominated diphenyl ethers (PBDE)","No sector responsible","Not applicable","RNAG","Not applicable","measures delivered to address reason, awaiting recovery","Confirmed","Not applicable","Not applicable",,,"563974","/catchment-planning/ReasonsForNotAchievingGood/563974","Chemicals",
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Invertebrates","Urban and transport","Probable","RNAG","Not applicable","Point source","Probable","Private Sewage Treatment","Probable","Ammonia","Not applicable","563936","/catchment-planning/ReasonsForNotAchievingGood/563936","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Other (not in list)","Not applicable","563937","/catchment-planning/ReasonsForNotAchievingGood/563937","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Invertebrates","Agriculture and rural land management","Probable","RNAG","Agriculture - Arable","Diffuse source","Probable","Poor nutrient management","Suspected","Ammonia","Not applicable","563938","/catchment-planning/ReasonsForNotAchievingGood/563938","Ammonia","Pollution from rural areas"
"North West","Mersey Lower","Ditton","Dog Clog Brook (including Mill Brook)","GB112069060690","River","SJ4813187957","heavily modified","348131","387957","3","Moderate","Element","Invertebrates","Waste treatment and disposal","Confirmed","RNAG","Other (not in list)","Point source","Confirmed","Incidents","Confirmed","BOD","Not applicable","563939","/catchment-planning/ReasonsForNotAchievingGood/563939","Biochemical Oxygen Demand (BOD)","Pollution from waste water"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Mining and quarrying","Confirmed","RNAG","Coal mining","Diffuse source","Confirmed","Abandoned mine","Confirmed","Other (not in list)","Not applicable","563960","/catchment-planning/ReasonsForNotAchievingGood/563960","Other","Pollution from abandoned mines"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Not applicable","Physical modification","Suspected","Urbanisation - urban development","Suspected","Morphology","Not applicable","563961","/catchment-planning/ReasonsForNotAchievingGood/563961","Physical modification","Physical modifications"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Urban and transport","Suspected","RNAG","Urban","Diffuse source","Suspected","Urbanisation - urban development","Suspected","Ammonia","Not applicable","563962","/catchment-planning/ReasonsForNotAchievingGood/563962","Ammonia","Pollution from towns, cities and transport"
"North West","Mersey Lower","Ditton","Prescot Brook (Logwood Mill Brook)","GB112069060710","River","SJ4596290679","heavily modified","345962","390679","3","Poor","Element","Invertebrates","Domestic General Public","Suspected","RNAG","Not applicable","Point source","Suspected","Misconnections","Suspected","Ammonia","Not applicable","563963","/catchment-planning/ReasonsForNotAchievingGood/563963","Ammonia","Pollution from towns, cities and transport"
