@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.026,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",20,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Cond @ 25C,Conductivity at 25 C,0077,"",140,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,pH,pH,0061,"",7.47,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",92.6,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Nitrate-N,Nitrate as N,0117,"",0.366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",10.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
http://environment.data.gov.uk/water-quality/data/measurement/SO-1293825-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-E0000979,SO-E0000979,PIPPINGFORD BROOK MARDENS HILL,2013-11-06T12:52:00,Nitrite-N,Nitrite as N,0118,<,0.004,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),549800,132500
