@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",70,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.504,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",2.47,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Temp Water,Temperature of Water,0076,"",8.6,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0062,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Cond @ 20C,Conductivity at 20 C,0062,"",336,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0033,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,pH,pH,0061,"",7.6,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",90.2,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Calcium - Ca,Calcium,0241,"",34.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Chloride Ion,Chloride,0172,"",36.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Magnesium-Mg,Magnesium,0237,"",4.63,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Hardness,"Hardness, Total as CaCO3",0158,"",105,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Zinc - as Zn,Zinc,6455,"",13.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Nitrite-N,Nitrite as N,0118,"",0.0366,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.682,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-1002,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,COPA,COPA,1002,"",10,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,Nitrate-N,Nitrate as N,0117,"",2.43,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
http://environment.data.gov.uk/water-quality/data/measurement/SO-601185-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0003111,SO-F0003111,DRUNGEWICK MANOR-LOXWOOD STRM,2000-04-03T11:19:00,BOD ATU,BOD : 5 Day ATU,0085,"",3.6,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),506120,131030
