﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4500","CAM CATCHMENT/BOURN BROOK/CANTELUPE FARM BOURN BROOK/","543287","254729","Anglian","NFPD","2013","Element","Component","Fish","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/529726/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2010","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2010/item/wbc_55/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2019/item/wbc_55/cycle/3","heavily modified","2019","Moderate","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2009","Element","Component","Fish","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2009/item/wbc_55/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2019","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2019/item/wbc_55/cycle/2","heavily modified","2019","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2016","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2016/item/wbc_55/cycle/2","heavily modified","2016","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2015","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2015/item/wbc_55/cycle/2","heavily modified","2015","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2014/item/wbc_55/cycle/2","heavily modified","2014","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2014","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2014/item/wbc_55/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2013/item/wbc_55/cycle/2","heavily modified","2013","Moderate","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_55/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2013","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2013/item/wbc_55/cycle/1","heavily modified","2013","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2013/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2022","Element","Component","Fish","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2022/item/wbc_55/cycle/3","heavily modified","2022","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_55/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2012","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2012/item/wbc_55/cycle/1","heavily modified","2012","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2012/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","4494","CAM CATCHMENT/BOURN BROOK/WESTFIELD FARM/","538352","254840","Anglian","NFPD","2011","Element","Component","Fish","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/478888/year/2011/item/wbc_55/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_55/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2016","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2015","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2014","Element","Component","Invertebrates","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2022","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2022/item/wbc_56/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_56/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2014","Element","Component","Macrophytes","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2014/item/wbc_60/cycle/1","heavily modified","2014","Poor","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_60/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2014","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2014/item/wbc_208/cycle/2","heavily modified","2014","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2015","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2015/item/wbc_208/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2016","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2016/item/wbc_208/cycle/2","heavily modified","2016","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2019/item/wbc_208/cycle/3","heavily modified","2019","Poor","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_208/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","161112","161112","540615","254580","Anglian","BIOSYS","2019","Sub Element","Element","Macrophytes Sub Element","Poor","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/527908/year/2019/item/wbc_208/cycle/2","heavily modified","2019","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_208/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56135","56135","538300","254800","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409161/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56135","56135","538300","254800","Anglian","BIOSYS","2011","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409161/year/2011/item/wbc_56/cycle/1","heavily modified","2011","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2011/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56135","56135","538300","254800","Anglian","BIOSYS","2010","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409161/year/2010/item/wbc_56/cycle/1","heavily modified","2010","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2010/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M09","BRIDGE D/S BOURN STW","533723","257858","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523728/year/2019/item/wbc_190/cycle/3","heavily modified","2019","Fail","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_190/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M09","BRIDGE D/S BOURN STW","533723","257858","Anglian","WIMS","2019","Element","Component","Perfluorooctane sulphonate (PFOS)","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/523728/year/2019/item/wbc_190/cycle/2","heavily modified","2019","Fail","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_190/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56154","56154","534692","256087","Anglian","BIOSYS","2009","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409180/year/2009/item/wbc_56/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56154","56154","534692","256087","Anglian","BIOSYS","2016","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409180/year/2016/item/wbc_56/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56154","56154","534692","256087","Anglian","BIOSYS","2015","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409180/year/2015/item/wbc_56/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56154","56154","534692","256087","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409180/year/2014/item/wbc_56/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_56/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","56154","56154","534692","256087","Anglian","BIOSYS","2014","Element","Component","Invertebrates","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/409180/year/2014/item/wbc_56/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_56/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_69/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_69/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_69/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_69/cycle/2","heavily modified","2014","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_69/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_69/cycle/1","heavily modified","2014","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_69/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_69/cycle/3","heavily modified","2022","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_69/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_66/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_66/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_66/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_66/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_66/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_66/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_66/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_66/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_66/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2022","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2022/item/wbc_74/cycle/3","heavily modified","2022","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2022/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_74/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_74/cycle/3"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2019","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2019/item/wbc_74/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2019/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2009","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2009/item/wbc_74/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2009/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2016","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2016/item/wbc_74/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2016/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_74/cycle/2","heavily modified","2015","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_74/cycle/2","heavily modified","2014","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_74/cycle/2"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2014","Element","Component","Temperature","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2014/item/wbc_74/cycle/1","heavily modified","2014","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2014/item/wbc_74/cycle/1"
"Anglian","Cam and Ely Ouse","Cam Lower","GB105033042690","Bourn Brook","River","32M04","BOURN BK.TRIB.CAM RD.CULVERT CALDECOTE","534700","256100","Anglian","WIMS","2015","Element","Component","Phosphate","Bad","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/486285/year/2015/item/wbc_71/cycle/2","heavily modified","2015","Poor","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB105033042690/year/2015/item/wbc_71/cycle/2"
