@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,pH,pH,0061,"",7.4,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00013,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Cond @ 25C,Conductivity at 25 C,0077,"",190,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",99.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Nitrate-N,Nitrate as N,0117,"",1.25,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",37,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",12,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Temp Water,Temperature of Water,0076,"",7.2,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.035,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,Nitrite-N,Nitrite as N,0118,"",0.009,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
http://environment.data.gov.uk/water-quality/data/measurement/SW-3199410-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SW-81271217,SW-81271217,RIVER THRUSHEL AT HAYNE BRIDGE,2014-03-14T11:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",1.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),241700,86700
