@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0072,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Colour Filt,"Colour, Filtered",0072,<,5,"",hazen,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Temp Water,Temperature of Water,0076,"",15.401,"",cel,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",84.8,"",%,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-7608,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,SALinsitu,Salinity : In Situ,7608,"",33.891,"",ppt,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",0,"",pres/nf,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,pH,pH,0061,"",8.038,"",phunits,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-6020,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,NGR Northing,NGR : Northing,6020,"",216550,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",47.3,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0004,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Time Hi-Tide,Time of high tide,0004,"",13.39,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-6019,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,NGR Easting,NGR : Easting,6019,"",604352,"",ngr,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-7342,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,HTrlTW,Time of sampling relative to previous high water,7342,"",10.52,"",hh.mm,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-0006,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Sample Depth,Sample Depth below surface,0006,"",0.2,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.91,"",mg/l,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
http://environment.data.gov.uk/water-quality/data/measurement/AN-1733672-3428,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-NE0530,AN-NE0530,PYEFLEET CHANNEL W OF PEWIT ISLAND,2013-10-06T12:09:00,Water Depth,Water Depth,3428,"",3.31,"",m,ESTUARINE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),604380,216560
