@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.07,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Magnesium-Mg,Magnesium,0237,"",5.74,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,pH,pH,0061,"",8.3,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",105.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Calcium - Ca,Calcium,0241,"",107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",7.26,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Chloride Ion,Chloride,0172,"",37.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",8.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,BOD ATU,BOD : 5 Day ATU,0085,"",2.7,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Nitrite-N,Nitrite as N,0118,"",0.0585,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0015,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Cu Filtered,"Copper, Dissolved",6450,<,2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Hardness,"Hardness, Total as CaCO3",0158,"",291,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Copper - Cu,Copper,6452,"",2.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",25.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Zinc - as Zn,Zinc,6455,"",6.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-3267,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Type of Flow,Type of flow as description,3267,"",3,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0211,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Potassium- K,Potassium,0211,"",5.14,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",201,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Temp Water,Temperature of Water,0076,"",12.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
http://environment.data.gov.uk/water-quality/data/measurement/TH-772445-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0098,TH-PTHR0098,"THAMES AT RADLEY COLLEGE BOATHOUSE, RADL",2002-05-03T14:45:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),453876,198821
