@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Cond @ 25C,Conductivity at 25 C,0077,"",464,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Temp Water,Temperature of Water,0076,"",14.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.62,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",181,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Nitrite-N,Nitrite as N,0118,"",0.0087,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",134,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Nitrate-N,Nitrate as N,0117,"",0.611,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,pH,pH,0061,"",8.62,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0149,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",13.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
http://environment.data.gov.uk/water-quality/data/measurement/NW-5162644-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006213,NW-88006213,RIVER LYVENNET AT MEABURN HALL,2015-07-21T11:56:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00078,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),362402,517273
