@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Temp Water,Temperature of Water,0076,"",13.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",88,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Cond @ 25C,Conductivity at 25 C,0077,"",754,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0664,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Oil & Grs Vs,"Visible oil or grease, significant trace: Present/Not found (1/0)",0664,"",1,"",pres/nf,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.218,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-1181,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,WethPresTemp,Weather : Temperature,1181,"",4,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-1183,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,WethPresPrec,Weather : Precipitation,1183,"",1,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",199,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.308,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,pH,pH,0061,"",8.1,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.24,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Nitrate-N,Nitrate as N,0117,"",4.19,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Nitrite-N,Nitrite as N,0118,"",0.0528,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00747,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",9.06,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-6528,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Weth-Visibty,Weather : Visibility,6528,"",2,"",coded,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
http://environment.data.gov.uk/water-quality/data/measurement/MD-2737272-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-12027020,MD-12027020,HALL BROOK CONFLUENCE OF RIVER SOWE,2007-10-03T11:45:00,Chloride Ion,Chloride,0172,"",66.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),434881,283333
