@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,BOD ATU,BOD : 5 Day ATU,0085,"",1.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-7887,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,CHLOROPHYLL,Chlorophyll : Acetone Extract,7887,"",1.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Temp Water,Temperature of Water,0076,"",14.01,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Cond @ 25C,Conductivity at 25 C,0077,"",885,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",74.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.126,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",9.78,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Nitrate-N,Nitrate as N,0117,"",9.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Nitrite-N,Nitrite as N,0118,"",0.107,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Chloride Ion,Chloride,0172,"",84.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0092,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,COD as O2,Chemical Oxygen Demand :- {COD},0092,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0182,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,SiO2 Rv,"Silica, reactive as SiO2",0182,"",14.5,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.236,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",7.67,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
http://environment.data.gov.uk/water-quality/data/measurement/AN-1644747-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-44M34,AN-44M34,R.THET FORD AT SOUTH END,2011-09-07T14:40:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,<,3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),598400,290500
