@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070131-2701530,2007-01-31T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070213-2703003,2007-02-13T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070330-2713949,2007-03-30T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070426-2716620,2007-04-26T09:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070518-2718971,2007-05-18T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070629-2725095,2007-06-29T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070716-2727858,2007-07-16T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070807-2730047,2007-08-07T13:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20070903-2732872,2007-09-03T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20071003-2737201,2007-10-03T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20071116-2742582,2007-11-16T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20071217-2746511,2007-12-17T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
