@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000110-1028201,2000-01-10T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000216-1035109,2000-02-16T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000303-1035110,2000-03-03T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000406-1042843,2000-04-06T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000512-1495276,2000-05-12T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000623-1498379,2000-06-23T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000727-1503657,2000-07-27T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000809-1505564,2000-08-09T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20000920-1510232,2000-09-20T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20001013-1513871,2000-10-13T09:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20001220-2287240,2000-12-20T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010115-2289357,2001-01-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010207-2292044,2001-02-07T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010521-2302367,2001-05-21T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010608-2304637,2001-06-08T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010627-2307504,2001-06-27T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010717-2309774,2001-07-17T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010810-2313246,2001-08-10T10:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20010920-2318050,2001-09-20T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20011017-2321371,2001-10-17T12:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20011106-2323984,2001-11-06T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20011207-2328452,2001-12-07T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020108-2332019,2002-01-08T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020228-2338495,2002-02-28T10:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020314-2342136,2002-03-14T11:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020524-2352084,2002-05-24T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020502-2349361,2002-05-02T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020621-2355115,2002-06-21T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020705-2367132,2002-07-05T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020829-2395290,2002-08-29T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20020820-2390885,2002-08-20T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20021015-2450820,2002-10-15T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20021119-2455784,2002-11-19T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20021107-2454354,2002-11-07T08:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030121-2465767,2003-01-21T12:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030214-2468669,2003-02-14T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030317-2472258,2003-03-17T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030616-2483201,2003-06-16T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030714-2489535,2003-07-14T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030827-2496251,2003-08-27T11:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030805-2492339,2003-08-05T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20030917-2498883,2003-09-17T10:48:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20031030-2507890,2003-10-30T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20031028-2507461,2003-10-28T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20031121-2511468,2003-11-21T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20031212-2515275,2003-12-12T13:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20040211-2520919,2004-02-11T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20040319-2537503,2004-03-19T11:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20040414-2543771,2004-04-14T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20040419-2544852,2004-04-19T12:29:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
