@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060201-2646989,2006-02-01T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060214-2648637,2006-02-14T14:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060321-2652290,2006-03-21T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060510-2661547,2006-05-10T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060502-2656668,2006-05-02T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060601-2664000,2006-06-01T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060727-2672033,2006-07-27T11:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060802-2672599,2006-08-02T10:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20060830-2675571,2006-08-30T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20061018-2681478,2006-10-18T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20061031-2683738,2006-10-31T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
http://environment.data.gov.uk/water-quality/data/sample/MD-13310640-20061128-2694933,2006-11-28T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-13310640,WHITEACRES BROOK POUND BANK,380260,246080,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY)
