@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190108-1922357,2019-01-08T14:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190201-1924317,2019-02-01T14:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190304-1926732,2019-03-04T12:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190425-1931085,2019-04-25T16:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190516-1932419,2019-05-16T15:39:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190617-1935022,2019-06-17T15:28:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190701-1937037,2019-07-01T16:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190805-1940343,2019-08-05T15:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20190905-1943530,2019-09-05T16:36:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20191030-1948990,2019-10-30T16:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20191114-1949676,2019-11-14T15:47:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20191204-1952122,2019-12-04T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
