@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150106-1783673,2015-01-06T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150205-1786480,2015-02-05T12:04:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150303-1789849,2015-03-03T14:32:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150401-1792638,2015-04-01T15:14:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150603-1799276,2015-06-03T16:09:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150728-1804845,2015-07-28T10:19:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150701-1801906,2015-07-01T13:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150818-1806264,2015-08-18T15:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20150903-1808621,2015-09-03T13:44:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20151022-1814108,2015-10-22T12:33:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20151125-1817705,2015-11-25T11:26:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20151105-1814818,2015-11-05T13:43:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
