@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050117-1331019,2005-01-17T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050210-1337339,2005-02-10T13:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050314-1342629,2005-03-14T12:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050420-1348543,2005-04-20T15:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050518-1352032,2005-05-18T13:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050615-1356298,2005-06-15T13:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050622-1357274,2005-06-22T16:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RUNNING SURFACE WATER SEDIMENT - <63UM FRACTION,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050719-1360745,2005-07-19T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20050803-1363542,2005-08-03T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20051005-1373555,2005-10-05T12:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20051019-1374877,2005-10-19T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20051028-1375848,2005-10-28T13:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20051114-1377947,2005-11-14T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20051206-1381813,2005-12-06T14:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
