@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010110-1058884,2001-01-10T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010129-1060422,2001-01-29T11:57:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010320-1127248,2001-03-20T11:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010411-1131082,2001-04-11T11:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010517-1137525,2001-05-17T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010621-1140967,2001-06-21T13:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010723-1144487,2001-07-23T12:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010813-1147095,2001-08-13T12:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20010924-1151745,2001-09-24T11:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20011024-1156234,2001-10-24T11:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20011121-1158962,2001-11-21T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20011211-1161934,2001-12-11T11:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
