@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100112-1580271,2010-01-12T15:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100203-1583295,2010-02-03T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100308-1585730,2010-03-08T14:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100408-1589091,2010-04-08T11:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100506-1592590,2010-05-06T12:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100611-1595302,2010-06-11T16:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100714-1599108,2010-07-14T16:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100812-1601483,2010-08-12T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20100907-1603108,2010-09-07T13:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20101005-1605387,2010-10-05T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20101026-1606713,2010-10-26T14:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20101109-1607619,2010-11-09T15:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/AN-36M09-20101126-1609013,2010-11-26T14:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/AN-36M09,SOHAM LODE TILE HOUSE FM.RD.BR.SOHAM,557688,274511,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
