@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0241,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Calcium - Ca,Calcium,0241,"",99,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",5.66,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0172,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Chloride Ion,Chloride,0172,"",44.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0135,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Sld Sus@105C,"Solids, Suspended at 105 C",0135,"",4.8,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0085,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,BOD ATU,BOD : 5 Day ATU,0085,<,1,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-5959,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,SI-GQA,Suite Indicator : GQA,5959,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Nitrite-N,Nitrite as N,0118,"",0.02,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.0016,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Cu Filtered,"Copper, Dissolved",6450,"",2.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0158,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Hardness,"Hardness, Total as CaCO3",0158,"",269,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-6452,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Copper - Cu,Copper,6452,"",2.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",70.5,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-6455,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Zinc - as Zn,Zinc,6455,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.425,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",206,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-7888,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,CHLOR A,Chlorophyll : Methanol Extract,7888,"",6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-5949,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,SI-EC-F,Suite Indicator : EC-F,5949,"",1,"",unitless,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Temp Water,Temperature of Water,0076,"",18.9,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",6.53,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0237,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Magnesium-Mg,Magnesium,0237,"",5.3,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
http://environment.data.gov.uk/water-quality/data/measurement/TH-726933-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/TH-PTHR0085,TH-PTHR0085,"THAMES AT FOLLY BRIDGE, OXFORD",2000-08-22T12:25:00,pH,pH,0061,"",8.2,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING (GQA & RE ONLY),451391,205504
