@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,pH,pH,0061,"",7.33,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Ni- Filtered,"Nickel, Dissolved",3410,"",3.56,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Ca Filtered,"Calcium, Dissolved",0239,"",10.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",1.01,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",0.513,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Mn- Filtered,"Manganese, Dissolved",6458,"",77.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Nitrate-N,Nitrate as N,0117,"",0.51,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Nitrite-N,Nitrite as N,0118,"",0.00327,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,NH3 un-ion,Ammonia un-ionised as N,0119,"",0.00018,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Fe- Filt,"Iron, Dissolved",6460,"",383,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Pb Filtered,"Lead, Dissolved",0052,"",1.16,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.4,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",20.6,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",5.82,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0689,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",22,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Cr- Filtered,"Chromium, Dissolved",3409,"",0.611,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,"",0.0466,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.0848,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Cond @ 25C,Conductivity at 25 C,0077,"",135,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.12,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Zn- Filtered,"Zinc, Dissolved",3408,"",14.2,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",5.65,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-6450,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Cu Filtered,"Copper, Dissolved",6450,"",3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
http://environment.data.gov.uk/water-quality/data/measurement/NW-5173740-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88002165,NW-88002165,RIVER ROCH @ SMITHY BRIDGE,2015-11-18T12:54:00,Temp Water,Temperature of Water,0076,"",9.5,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),392480,415390
