@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,pH,pH,0061,"",8.55,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",4.45,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Nitrate-N,Nitrate as N,0117,"",4.42,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0118,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Nitrite-N,Nitrite as N,0118,"",0.0265,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0119,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,NH3 un-ion,Ammonia un-ionised as N,0119,<,0.00101,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",120,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.041,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",197,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Temp Water,Temperature of Water,0076,"",18.4,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Cond @ 25C,Conductivity at 25 C,0077,"",523,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
http://environment.data.gov.uk/water-quality/data/measurement/SO-1331741-9924,http://environment.data.gov.uk/water-quality/id/sampling-point/SO-F0017463,SO-F0017463,"D/S MAINE ROAD BRIDGE, BOSHAM STREAM",2014-09-17T11:55:00,Oxygen Diss,"Oxygen, Dissolved as O2",9924,"",11.2,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),480752,105296
