﻿"River Basin District","Management Catchment","Operational Catchment","Water Body ID","Water Body","Water Body Type","Site ID","Site Name","Site Easting","Site Northing","Site Region","Site Source","Site Classification Year","Classification Level","Parent Class Level","Classification Item","Site Classification","Site Classification ID","Water Body Hydromorphological designation","Water Body Classification Year","Water Body Classification Status","Water Body Classification Cycle","Water Body Classification ID"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Phosphate","Moderate","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_71/cycle/1","heavily modified","2011","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_240/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_240/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_91/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_91/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Diazinon","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_82/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_82/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Phosphate","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_71/cycle/1","heavily modified","2010","Moderate","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_71/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Cybutryne","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_240/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_240/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2011","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2011/item/wbc_91/cycle/1","heavily modified","2011","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2011/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2010","Element","Component","Zinc","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2010/item/wbc_91/cycle/1","heavily modified","2010","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2010/item/wbc_91/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_192/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_192/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Alachlor","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_192/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_192/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_18/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_18/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_18/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_18/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_18/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_18/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Diuron","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_28/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_28/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Anthracene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_17/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_17/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_38/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_38/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_38/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_38/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Carbon Tetrachloride","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_49/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_49/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_38/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_38/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","1,2-dichloroethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_16/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_16/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_18/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_18/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_48/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_48/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_69/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_69/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_35/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_35/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_69/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_18/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_18/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_69/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_69/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_79/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_79/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_36/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_36/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_35/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_35/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Chlorfenvinphos","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_24/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_24/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_23/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_23/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_79/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_79/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_38/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_38/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Lead and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_35/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_35/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2012","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2012/item/wbc_109/cycle/1","heavily modified","2012","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2012/item/wbc_109/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Copper","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_79/cycle/1","heavily modified","2009","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_79/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Trichloromethane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_46/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_46/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Trichlorobenzenes","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_45/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_45/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_77/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_77/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Isoproturon","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_34/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_34/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_66/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_66/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_23/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_23/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","2-chlorophenol","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_109/cycle/1","heavily modified","2013","High","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_109/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_33/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_33/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Aldrin, Dieldrin, Endrin & Isodrin","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_48/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_48/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Cadmium and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_23/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_23/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2015","Element","Component","Nickel and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2015/item/wbc_38/cycle/2","heavily modified","2015","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2015/item/wbc_38/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Tributyltin Compounds","Fail","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_44/cycle/1","heavily modified","2009","Fail","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_44/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_33/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_33/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Acid Neutralising Capacity","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_65/cycle/3","heavily modified","2019","High","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_65/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2009","Element","Component","Benzo(a)pyrene","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2009/item/wbc_22/cycle/1","heavily modified","2009","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2009/item/wbc_22/cycle/1"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Simazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_43/cycle/3","heavily modified","2019","Good","3","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_43/cycle/3"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Dissolved oxygen","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_69/cycle/2","heavily modified","2016","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_69/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Arsenic","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_77/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_77/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2016","Element","Component","Mercury and Its Compounds","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2016/item/wbc_36/cycle/2","heavily modified","2016","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2016/item/wbc_36/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Ammonia (Phys-Chem)","High","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_66/cycle/2","heavily modified","2019","High","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_66/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2019","Element","Component","Hexachlorocyclohexane","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2019/item/wbc_33/cycle/2","heavily modified","2019","Good","2","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2019/item/wbc_33/cycle/2"
"North West","Ribble","Big Ribble","GB112071065500","Ribble - conf Calder to tidal","River","88003532","RIVER RIBBLE AT SAMLESBURY PGS","358888","430433","North West","WIMS","2013","Element","Component","Atrazine","Good","http://environment.data.gov.uk/catchment-planning/data/classification/monitoring-site/302922/year/2013/item/wbc_18/cycle/1","heavily modified","2013","Good","1","http://environment.data.gov.uk/catchment-planning/data/classification/waterbody/GB112071065500/year/2013/item/wbc_18/cycle/1"
