@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040126-1598712,2004-01-26T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040322-1604343,2004-03-22T10:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040303-1602516,2004-03-03T09:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040421-1607040,2004-04-21T13:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040507-1608694,2004-05-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040609-1611833,2004-06-09T11:08:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040707-1614963,2004-07-07T14:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040803-1619793,2004-08-03T14:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20040914-1632813,2004-09-14T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20041025-1637578,2004-10-25T14:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20041006-1635369,2004-10-06T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20041207-1642422,2004-12-07T10:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
