@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050107-1644460,2005-01-07T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050207-1647547,2005-02-07T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050224-1649612,2005-02-24T12:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050429-1655388,2005-04-29T10:12:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050406-1653224,2005-04-06T10:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050527-1658279,2005-05-27T14:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050504-1655579,2005-05-04T10:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050712-1663890,2005-07-12T10:40:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050804-1666559,2005-08-04T09:15:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20050907-1670063,2005-09-07T09:45:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20051004-1672689,2005-10-04T13:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20051102-1676197,2005-11-02T09:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20051128-1678968,2005-11-28T10:50:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
