@id,sampleDateTime,samplingPoint,samplingPoint.label,samplingPoint.easting,samplingPoint.northing,sampledMaterialType.label,isComplianceSample,purpose.label
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030124-1553629,2003-01-24T08:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030212-1555430,2003-02-12T08:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030319-1560917,2003-03-19T10:55:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030402-1562278,2003-04-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030508-1565470,2003-05-08T11:10:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030613-1568986,2003-06-13T08:00:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030730-1573137,2003-07-30T07:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030710-1571617,2003-07-10T08:05:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20030916-1580748,2003-09-16T08:25:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20031023-1585942,2003-10-23T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20031002-1582946,2003-10-02T09:20:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20031119-1592354,2003-11-19T09:35:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
http://environment.data.gov.uk/water-quality/data/sample/NW-88006329-20031203-1593975,2003-12-03T08:30:00,http://environment.data.gov.uk/water-quality/id/sampling-point/NW-88006329,RIVER GELT AT LOW GELTSIDE,352001,559154,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES)
