@id,sample.samplingPoint,sample.samplingPoint.notation,sample.samplingPoint.label,sample.sampleDateTime,determinand.label,determinand.definition,determinand.notation,resultQualifier.notation,result,codedResultInterpretation.interpretation,determinand.unit.label,sample.sampledMaterialType.label,sample.isComplianceSample,sample.purpose.label,sample.samplingPoint.easting,sample.samplingPoint.northing
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3299,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,DiClMe,Dichloromethane :- {Methylene Dichloride},3299,<,3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0052,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Pb Filtered,"Lead, Dissolved",0052,"",0.11,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-5732,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,TriPT Cation,Triphenyl Tin as Cation,5732,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0746,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Ind123pyrene,"Indeno(1,2,3-cd)pyrene",0746,"",0.00881,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-4621,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PBDE 28,"2,4,4-TriBromoDiphenylEther",4621,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0551,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,DDE (PP'),DDE -pp,0551,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0180,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Orthophospht,"Orthophosphate, reactive as P",0180,"",0.028,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0106,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Cd Filtered,"Cadmium, Dissolved",0106,"",0.0971,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0162,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Alky pH 4.5,Alkalinity to pH 4.5 as CaCO3,0162,"",286,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0301,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,C - Org Filt,"Carbon, Organic, Dissolved as C :- {DOC}",0301,"",1.77,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-8944,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,TriBT Cation,Tributyl Tin as Cation,8944,<,0.0002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3781,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Benzene,Benzene,3781,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3373,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Chloroform,Chloroform :- {Trichloromethane},3373,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0076,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Temp Water,Temperature of Water,0076,"",10,"",cel,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-6458,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Mn- Filtered,"Manganese, Dissolved",6458,"",10.3,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0077,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Cond @ 25C,Conductivity at 25 C,0077,"",1414,"",us/cm,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3268,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,"1,1,1-TCA","1,1,1-Trichloroethane",3268,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0555,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,DDT (PP),DDT -pp,0555,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0731,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,B-[b]-fluora,Benzo(b)Fluoranthene,0731,"",0.00559,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-4820,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Mn BLM Bio,Manganese : BLM Bioavailable,4820,"",8.66,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0235,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Mg Filtered,"Magnesium, Dissolved",0235,"",60.9,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9190,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,4-nonPhenol,4-Nonylphenol Branched,9190,<,0.04,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3408,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Zn- Filtered,"Zinc, Dissolved",3408,"",53.8,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-5863,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PClBenzene,Pentachlorobenzene,5863,<,0.001,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-4821,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Cu BLM Bio,Copper : BLM Bioavailable,4821,"",0.52,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0575,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,DDT Derived,DDT : Sum of components,0575,<,0.008,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0714,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,B-[ghi]-pery,"Benzo(g,h,i)Perylene",0714,"",0.00785,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-6460,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Fe- Filt,"Iron, Dissolved",6460,<,30,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3409,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Cr- Filtered,"Chromium, Dissolved",3409,<,0.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0733,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,B-[k]-fluora,Benzo(k)Fluoranthene,0733,"",0.00312,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0111,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Ammonia(N),Ammoniacal Nitrogen as N,0111,<,0.03,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-4822,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Zn BLM Bio,Zinc : BLM Bioavailable,4822,"",31.5,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3377,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Pb BLM Bio,Lead : BLM Bioavailable,3377,"",0.06,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0539,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,DDT (OP'),DDT -op,0539,<,0.003,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-6619,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Cr Hex Filt,"Chromium Hexavalent, Dissolved :- {Cr VI}",6619,"",0.199,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9011,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PBDE 153,"2,2,4,4,5,5-Hexabromodiphenyl ether :- {PBDE 153}",9011,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0061,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,pH,pH,0061,"",8.21,"",phunits,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3410,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Ni- Filtered,"Nickel, Dissolved",3410,"",0.526,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0559,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,TDE (PP),TDE -pp,0559,<,0.002,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0239,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Ca Filtered,"Calcium, Dissolved",0239,"",108,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-1049,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Carbon Tet,Carbon tetrachloride :- {Tetrachloromethane},1049,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9013,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PBDE 154,"2,2,4,4,5,6-Hexabromodiphenyl ether :- {PBDE 154}",9013,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3272,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,12-DCA,"1,2-Dichloroethane",3272,<,0.1,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0736,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Fluoranthene,Fluoranthene,0736,"",0.0128,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9901,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,O Diss %sat,"Oxygen, Dissolved, % Saturation",9901,"",98.7,"",%,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9015,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PBDE 99,"2,2,4,4,5-Pentabromodiphenyl ether :- {PBDE 99}",9015,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-3878,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Ni BLM Bio,Nickel : BLM Bioavailable,3878,"",0.41,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0116,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,N Oxidised,"Nitrogen, Total Oxidised as N",0116,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-0117,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,Nitrate-N,Nitrate as N,0117,"",14.4,"",mg/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
http://environment.data.gov.uk/water-quality/data/measurement/MD-4725814-9017,http://environment.data.gov.uk/water-quality/id/sampling-point/MD-39324570,MD-39324570,RIVER POULTER AT CUCKNEY,2019-04-11T13:05:00,PBDE 100,"2,2,4,4,6-Pentabromodiphenyl ether :- {PBDE 100}",9017,<,0.00006,"",ug/l,RIVER / RUNNING SURFACE WATER,false,ENVIRONMENTAL MONITORING STATUTORY (EU DIRECTIVES),456120,371140
